Start Date,Subject,Location,Start Time,End Time,Description
2017-01-17,M.G.U. Meeting  Senior Delegates 11am,Kilworth Springs G.C.,11:00,00:00,event
2017-01-17,M.G.U. Meeting Junior Delegates 1.30pm,Kilworth Springs G.C.,13:30,00:00,event
2017-02-06,SUGC AGM 7.00pm,Brocton Hall GC,00:00,00:00,event
2017-02-06,A.G.M. & Club Reps Meeting 5.30pm,Brocton Hall Golf Club,17:30,00:00,event
2017-02-14,M.G.U. Council Meeting Executive 7pm,Kilworth Springs Golf Club,19:00,00:00,event
2017-03-25,Staffs Ladies Trevose Weekend,Trevose,00:00,00:00,event
2017-03-26,Men's Trial,Penn,00:00,00:00,competition
2017-04-02,Staffs U16 Boys v Girls,Trentham Golf Club,00:00,00:00,event
2017-04-02,Staffs v Leics. & Rutland-1st Team (Non-league match),Hinckley Golf Club,00:00,00:00,event
2017-04-02,Staffs v Leics. & Rutland-2nd Team,Whittington Heath Golf Club,00:00,00:00,event
2017-04-05,Staffs Ladies 2nd v Staffs Vets,Perton Park,00:00,00:00,event
2017-04-09,Staffs Ladies Rabbits Championship,Lichfield,00:00,00:00,event
2017-04-10,Board & Executive Meeting,Brocton Hall Golf Club,00:00,00:00,event
2017-04-10,Staffs Boys U14 v Derbyshire,Manor Golf Club,00:00,00:00,event
2017-04-12,McEvoy Trophy,Copt Heath Golf Club,00:00,00:00,event
2017-04-12,Staffs Girls v Derbyshire,Henlle,00:00,00:00,event
2017-04-12,Staffs Ladies 2nd team v Worcestershire 2nd,Penn,00:00,00:00,event
2017-04-13,McEvoy Trophy,Copt Heath Golf Club,00:00,00:00,event
2017-04-18,E.G. U16 Boys/Girls Championship,Hawkstone Park Golf Club,00:00,00:00,event
2017-04-18,Four Counties Tournament,Walmley Golf Club,00:00,00:00,event
2017-04-18,M.G.U.  Seniors 11.00am.   Juniors 1.30pm.,Kilworth Springs Golf Club,00:00,00:00,event
2017-04-19,E.G. U16 Boys/Girls Championship,Hawkstone Park Golf Club,00:00,00:00,event
2017-04-19,Four Counties Tournament,Walmley Golf Club,00:00,00:00,event
2017-04-20,E.G. U16 Boys/Girls Champs,Hawkstone Park Golf Club,00:00,00:00,event
2017-04-20,Staffs CountyGirls Championship,Sandwell Park,00:00,00:00,event
2017-04-20,Staffs Ladies Junior Girls Championship,Sandwell Park,00:00,00:00,event
2017-04-20,Staffordshire County Girls Championship 2017 rd1,sandwell park,09:00,09:30,competition
2017-04-20,Staffordshire County Girls Championship 2017 rd2,sandwell park,13:30,14:00,competition
2017-04-20,Staffordshire County Girls Championship 2017 (Handicap/bronze),sandwell park,14:00,14:30,competition
2017-04-21,Staffordshire Schools Trial,Ingestre Park GC,09:30,11:30,event
2017-04-23,Staffs Men v North Wales (Non-league match),Newcastle-under-Lyme Golf Club,00:00,00:00,event
2017-04-23,Staffs Schools Boys & Girls Trial,Ingestre Park Golf Club,00:00,00:00,event
2017-04-24,Midland Seniors' Spring Meeting,Druids Heath Golf Club,00:00,00:00,event
2017-04-24,Staffs Ladies MNR Foursomes,Shifnal,00:00,00:00,event
2017-04-24,Staffs Ladies Spring Foursommes,Enville,00:00,00:00,event
2017-04-24,SLCGA Spring Foursomes,Enville Highgate,08:30,14:00,competition
2017-04-30,Staffs Boys v North Wales Boys,Mold Golf Club,00:00,00:00,event
2017-04-30,Staffs Ladies 1st team v worcestershire,South Staffs,00:00,00:00,event
2017-05-05,Staffs Ladies County Championship,Handsworth,00:00,00:00,event
2017-05-05,Staffs Seniors v Cheshire,Wolstanton Golf Club,00:00,00:00,event
2017-05-05,SLCGA County Championship 2017,Handsworth,08:30,10:20,competition
2017-05-06,SLCGA County Championship 2017 KO Knockout,Handsworth,00:00,00:00,competition
2017-05-06,Whittington Trophy                              ,Whittington Heath Golf Club,00:00,00:00,event
2017-05-07,Staffs v Worcestershire-1st Team,Wharton Park Golf Club,00:00,00:00,event
2017-05-07,Staffs v Worcestershire-2nd Team,South Staffs Golf Club,00:00,00:00,event
2017-05-08,County Membership Spring Meeting,Aston Wood Golf Club,00:00,00:00,event
2017-05-09,Staffs Seniors v Derbyshire,Brailsford Golf Club,00:00,00:00,event
2017-05-14,Finham Park Bowl-MOM,Finham Park Golf Club,00:00,00:00,event
2017-05-14,Staffs Boys v Shrops. & Herefordshire,Lilleshall Golf Club,00:00,00:00,event
2017-05-14,Trentham Punch Bowl,Trentham Golf Club,00:00,00:00,event
2017-05-15,Seniors' Loader Trophy,Oxley Park Golf Club,00:00,00:00,event
2017-05-15,Staffs Ladies Sue Turner 4BBB,Ingestre Park,00:00,00:00,event
2017-05-15,SLCGA Sue Turner,Ingestre Park,08:20,15:10,competition
2017-05-16,Brabazon Trophy Northern Qualifying,Sandiway Golf Club,00:00,00:00,event
2017-05-16,Brabazon Trophy Southern Qualifying,Littlestone Golf Club,00:00,00:00,event
2017-05-16,English Womens Open Amateur Championship,South Staffs,00:00,00:00,event
2017-05-16,M.G.U. Executive Meeting 7.00pm,Kilworth Springs Golf Club,19:00,00:00,event
2017-05-17,Lagonda Trophy,Gog Magog Golf Club,00:00,00:00,event
2017-05-18,Lagonda Trophy,Gog Magog Golf Club,00:00,00:00,event
2017-05-18,M.G.U. Mid-Amateur Championships,Belton Park Golf Club,00:00,00:00,event
2017-05-20,Shifnal Ox-MOM,Shifnal Golf Club,00:00,00:00,event
2017-05-21,Ladies MNR Medal Final,Elsham,00:00,00:00,event
2017-05-21,Midland Closed Amateur Championship-MOM,Hinckley Golf Club,00:00,00:00,event
2017-05-21,Staffs Ladies Junior Greensome Trophy,Uttoxeter,00:00,00:00,event
2017-05-21,Staffs U14 Boys v Warwicks,Rugby GC,00:00,00:00,event
2017-05-24,Midlands Seniors Pairs Meeting,Barlaston Golf Club,00:00,00:00,event
2017-05-25,Brabazon Trophy,Woodhall Spa Golf Club,00:00,00:00,event
2017-05-25,Staffs Ladies 2nd team v Warwickshire 2nd,Walsall,00:00,00:00,event
2017-05-26,Brabazon Trophy,Woodhall Spa Golf Club,00:00,00:00,event
2017-05-27,Beau Desert Stag,Beau Desert Golf Club,00:00,00:00,event
2017-05-27,Brabazon Trophy,Woodhall Spa Golf Club,00:00,00:00,event
2017-05-28,Brabazon Trophy,Woodhall Spa Golf Club,00:00,00:00,event
2017-05-29,Staffs Ladies 1st Team v Warwickshire,Whittington Heath,00:00,00:00,event
2017-05-30,England Golf Boys 6 Midland Qualifier,St Ives (Hunts) Golf Club,00:00,00:00,event
2017-05-30,Staffs Girls v Derby & Notts,tbc,00:00,00:00,event
2017-05-30,Staffs Seniors v Lancashire,The Chase Golf Club,00:00,00:00,event
2017-05-31,England Golf Boys 6 Midland Qualifier,St Ives (Hunts) Golf Club,00:00,00:00,event
2017-06-01,Staffs Boys Championships,Sandwell Park Golf Club,00:00,00:00,event
2017-06-01,Staffs Boys Amateur Championship,sandwell park,08:30,09:06,competition
2017-06-02,Midland Schools Championships,Ingon Manor Golf Club,00:00,00:00,event
2017-06-03,Staffs Amateur Championship,Trentham Golf Club,00:00,00:00,event
2017-06-03,Staffs Amateur Championship 2017,Trentham Golf Club,08:00,09:39,competition
2017-06-04,Staffs Girls v Shropshire,The Shropshire,00:00,00:00,event
2017-06-04,Staffs v Nottinghamshire-1st Team,Drayton Park Golf Club,00:00,00:00,event
2017-06-04,Staffs v Nottinghamshire-2nd Team,Chilwell Manor Golf Club,00:00,00:00,event
2017-06-07,English Seniors' Championships,Saunton Golf Club,00:00,00:00,event
2017-06-08,English Seniors' Championships,Saunton Golf Club,00:00,00:00,event
2017-06-09,English Seniors' Championships,Saunton Golf Club,00:00,00:00,event
2017-06-10,Midland Closed Amateur Championships-MOM,Northampton County Golf Club,00:00,00:00,event
2017-06-12,SLCGA Bronze Division Team Competition 2017 ,Great Barr,00:00,00:00,competition
2017-06-12,Board & Executive Meeting,Brocton Hall Golf Club,00:00,00:00,event
2017-06-12,County Membership Summer Meeting,Greenway Hall Golf Club,00:00,00:00,event
2017-06-12,Staffs Girls V Worcesteshire,Perton Park,00:00,00:00,event
2017-06-12,Staffs Ladies Bronze Championship,Great Barr,00:00,00:00,event
2017-06-12,SLCGA Bronze Division Meeting,Great Barr,11:00,12:20,competition
2017-06-14,Staffs Club Golfer Qualifying Round 1,Trentham Park Golf Club,00:00,00:00,event
2017-06-14,Staffs Club Golfer Qualifying Round 1,Trentham Park,10:00,14:03,competition
2017-06-17,Kings Norton 'Oak'-MOM,Kings Norton Golf Club,00:00,00:00,event
2017-06-18,Staffs Girls v Herefordshire & Worcester,Halesowen,00:00,00:00,event
2017-06-19,British Amateur Championship,Royal St. Georges & Princes Golf Club,00:00,00:00,event
2017-06-19,Staffs Club Golfer Qualifying Round 2,Druids Heath Golf Club,00:00,00:00,event
2017-06-19,Staffs Club Golfer Qualifying Round 2,Druids Heath,10:00,14:03,competition
2017-06-20,British Amateur Championship,Royal St. Georges & Princes Golf Club,00:00,00:00,event
2017-06-21,British Amateur Championship,Royal St. Georges & Princes Golf Club,00:00,00:00,event
2017-06-21,Scottish Seniors' Championships,Royal Burgess Golf Club,00:00,00:00,event
2017-06-21,Staffs Seniors v North Wales,Wrexham Golf Club,00:00,00:00,event
2017-06-22,British Amateur Championship,Royal St. Georges & Princes Golf Club,00:00,00:00,event
2017-06-22,Scottish Seniors' Championships,Royal Burgess Golf Club,00:00,00:00,event
2017-06-22,Staffs Club Golfer Qualifying Round 3,Penn Golf Club,00:00,00:00,event
2017-06-22,Staffs Club Golfer Qualifying Round 3,Penn,10:09,13:54,competition
2017-06-23,British Amateur Championship,Royal St. Georges & Princes Golf Club,00:00,00:00,event
2017-06-23,Scottish Seniors' Championships,Royal Burgess Golf Club,00:00,00:00,event
2017-06-24,British Amateur Championship,Royal St. Georges & Princes Golf Club,00:00,00:00,event
2017-06-24,EGU County Qualifying (Midlands),Robin Hood Golf Club,00:00,00:00,event
2017-06-25,Staffs Boys v Derbyshire,Great Barr Golf Club,00:00,00:00,event
2017-06-26,England Schools' Championships,Kendleshire Golf Club,00:00,00:00,event
2017-06-26,Staffs Ladies MNR County Week,Matlock,00:00,00:00,event
2017-06-28,Welsh Seniors' Open Championships,Maesdu Golf Club,00:00,00:00,event
2017-06-29,Welsh Seniors' Open Championships,Maesdu Golf Club,00:00,00:00,event
2017-06-30,Welsh Seniors' Open Championships,Maesdu Golf Club,00:00,00:00,event
2017-07-01,The 'Gogs Trophy'-MOM ,Gog Magog Golf Club,00:00,00:00,event
2017-07-02,Staffs U16  v Warwickshire U16,Uttoxeter Golf Club,00:00,00:00,event
2017-07-02,Staffs v Derbyshire-1st Team,Cavendish Golf Club,00:00,00:00,event
2017-07-02,Staffs v Derbyshire-2nd Team,Leek Golf Club,00:00,00:00,event
2017-07-04,Staffs Ladies Bridget Jackson Bowl,Handsworth,00:00,00:00,event
2017-07-04,Staffs Seniors v Shrops & Herefordshire,Druids Heath Golf Club,00:00,00:00,event
2017-07-05,Staffs Ladies 2nd team v Shropshire,The Shropshire,00:00,00:00,event
2017-07-06,Midland Boys Amateur Championship,Blackwell Golf Club,00:00,00:00,event
2017-07-07,English Men's Open Mid-Amateur Championship,Beau Desert Golf Club,00:00,00:00,event
2017-07-08,English Men's Open Mid-Amateur Championship,Beau Desert Golf Club,00:00,00:00,event
2017-07-09,English Men's Open Mid-Amateur Championship,Beau Desert Golf Club,00:00,00:00,event
2017-07-09,U18 Boys v Warwicks,Harbourne GC,00:00,00:00,event
2017-07-10,Staffs Ladies 2nd team v Derbyshire,Enville,00:00,00:00,event
2017-07-12,English Schools' Team Championship,Woodhall Spa Golf Club,00:00,00:00,event
2017-07-12,Midland Youths,Stoke Rochford Golf Club,00:00,00:00,event
2017-07-12,Staffs Seniors v Leicestershire & Rutland,Kilworth Springs Golf Club,00:00,00:00,event
2017-07-13,Seniors Men & Ladies Midlands Tournament,Longcliffe Golf Club,00:00,00:00,event
2017-07-14,Seniors Men & Ladies Midlands Tournament,Longcliffe Golf Club,00:00,00:00,event
2017-07-15,Sherwood Forester,Sherwood Forest Golf Club,00:00,00:00,event
2017-07-16,The Lincolnshire Poacher-MOM,Burghley Park Golf Club,00:00,00:00,event
2017-07-17,Staffs Ladies Bronze Alliance,Penn,00:00,00:00,event
2017-07-17,SLCGA - Bronze Alliance 2017,Penn,10:50,13:10,competition
2017-07-18,Beddows Foursoms (18 holes),Ingestre Park Golf Club,00:00,00:00,event
2017-07-18,English Boys U16 Open Champs (McGregor),Burnham & Berrow Golf Club,00:00,00:00,event
2017-07-18,English Womens Amateur Championship,Lindrick,00:00,00:00,event
2017-07-18,Beddows Trophy,Ingestre Park,11:00,13:32,competition
2017-07-18,MGU Meeting-Junior Delegates 1.30pm-TBC,Kilworth Springs Golf Club,13:30,00:00,event
2017-07-19,English Boys U16 Open Champs (McGregor),Burnham & Berrow Golf Club,00:00,00:00,event
2017-07-20,4 Counties U14 Championship,Broughton Heath Golf Club,00:00,00:00,event
2017-07-20,English Boys U16 Open Champs (McGregor),Burnham & Berrow Golf Club,00:00,00:00,event
2017-07-20,Open Championship,Royal Birkdale Golf Club,00:00,00:00,event
2017-07-21,4 Counties U14 Championship,Broughton Heath Golf Club,00:00,00:00,event
2017-07-21,Ladies MNR Queen of Clubs,Lingdale,00:00,00:00,event
2017-07-21,Open Championship,Royal Birkdale Golf Club,00:00,00:00,event
2017-07-22,Open Championship,Royal Birkdale Golf Club,00:00,00:00,event
2017-07-23,Kedleston Goose,Kedleston Park Golf Club,00:00,00:00,event
2017-07-23,Open Championship,Royal Birkdale Golf Club,00:00,00:00,event
2017-07-24,English Schools U16 Championship,Walsall Golf Club,00:00,00:00,event
2017-07-24,Geoff Marks Trophy,Stone Golf Club,00:00,00:00,event
2017-07-24,Ladies Australian Spoons Final,Newcastle,00:00,00:00,event
2017-07-24,Staffs Boys U12/U14 Championships,The Wergs Golf Club,00:00,00:00,event
2017-07-24,Staffs Ladies 2nd team v Shropshire,Enville,00:00,00:00,event
2017-07-24,Staffs Boys U14 Championship,Wergs GC,10:00,11:12,competition
2017-07-24,Staffs Boys U12 Championship,Wergs GC,11:09,11:36,competition
2017-07-25,Boys Matchplay Preliminary Round,Branston Golf & Country Club,00:00,00:00,event
2017-07-25,English Boys U18 Championship (Carris),West Sussex Golf Club,00:00,00:00,event
2017-07-25,Staffs Seniors' Championship,Little Aston Golf Club,00:00,00:00,event
2017-07-25,Staffs Seniors Championship,Little Aston,07:50,15:00,competition
2017-07-26,English Boys U18 Championship (Carris),West Sussex Golf Club,00:00,00:00,event
2017-07-26,Midland Seniors' Championships,Links (Newmarket) Golf Club,00:00,00:00,event
2017-07-26,Staffs Girls Scratch v Lincs, Notts, Staffs & Leics,Telford,00:00,00:00,event
2017-07-27,English Boys U18 Championship (Carris),West Sussex Golf Club,00:00,00:00,event
2017-07-27,Staffs Boys Open Championship,Oxley Park Golf Club,00:00,00:00,event
2017-07-27,Staffs Boys Open Championship,Oxley Park,08:30,09:58,competition
2017-07-28,English Boys U18 Championship (Carris),West Sussex Golf Club,00:00,00:00,event
2017-07-30,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-07-31,SLCGA Silver Division Gross Team Event,Drayton Park,00:00,00:00,competition
2017-07-31,SLGCA Silver Division Nett Team Event,Drayton Park,00:00,00:00,competition
2017-07-31,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-07-31,Staffs Boys v Cheshire Boys,Alsager Golf & Country Club,00:00,00:00,event
2017-07-31,Staffs Ladies Silver Division,Drayton Park,00:00,00:00,event
2017-07-31,SLCGA Silver Division Meeting 2017,Drayton Park,10:40,13:00,competition
2017-08-01,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-08-02,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-08-02,North of England Youth Championship,South Moors Golf Club,00:00,00:00,event
2017-08-03,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-08-03,North of England Youth Championship,South Moors Golf Club,00:00,00:00,event
2017-08-04,Boys v Leicestershire & Rutland,Beau Desert Golf Club,00:00,00:00,event
2017-08-04,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-08-04,North of England Youth Championship,South Moors Golf Club,00:00,00:00,event
2017-08-05,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-08-05,Northants County Cup-MOM,Northamptonshire County Golf Club,00:00,00:00,event
2017-08-06,English Men's Amateur Championship,The Berkshire Golf Club,00:00,00:00,event
2017-08-06,Staffs 2nd team v Warwicks,Rugby GC,00:00,00:00,event
2017-08-06,Staffs v Warwickshire-1st Team,Walsall Golf Club,00:00,00:00,event
2017-08-07,3 Counties U16 Tri Match,Little Lakes Golf Club,00:00,00:00,event
2017-08-07,Staffs Seniors v Cambridgeshire,Gog Magog Golf Club,00:00,00:00,event
2017-08-08,Boys Home Internationals,St.Annes Old Links Golf Club,00:00,00:00,event
2017-08-08,English Boys U14 Championship (Reid),The Manchester Golf Club,00:00,00:00,event
2017-08-08,MGU Executive Committee Meeting,Kilworth Springs Golf Club,00:00,00:00,event
2017-08-08,Staffs Girls v Lincs & Leic,tbc,00:00,00:00,event
2017-08-09,Boys Home Internationals,St.Annes Old Links Golf Club,00:00,00:00,event
2017-08-09,British Seniors' Championships,Sunningdale Golf Club,00:00,00:00,event
2017-08-09,English Boys U14 Championship (Reid),The Manchester Golf Club,00:00,00:00,event
2017-08-09,MGU Executive Committee Meeting,Kilworth Springs Golf Club,00:00,00:00,event
2017-08-10,Boys Home Internationals,St.Annes Old Links Golf Club,00:00,00:00,event
2017-08-10,British Seniors' Championships,Sunningdale Golf Club,00:00,00:00,event
2017-08-10,English Boys U14 Championship (Reid),The Manchester Golf Club,00:00,00:00,event
2017-08-10,Staffs Seniors v Nottinghamshire,Ruddington Grange Golf Club,00:00,00:00,event
2017-08-11,British Seniors' Championships,Sunningdale Golf Club,00:00,00:00,event
2017-08-11,Staffs Ladies 2nd team v Derbyshire,Mickleover,00:00,00:00,event
2017-08-13,Leicestershire Fox-MOM,Willesley Park Golf Club,00:00,00:00,event
2017-08-13,Staffs Seniors v Nottinghamshire,Sandwell Park G.C,00:00,00:00,event
2017-08-14,Boys U16 v Cheshire (18 holes),Perton Park Golf Club,00:00,00:00,event
2017-08-14,England Golf Week,Woodhall Spa Golf Club,00:00,00:00,event
2017-08-14,Staffs Ladies Mactier Final,Onnelley,00:00,00:00,event
2017-08-14,SLCGA Mactier Cup Final,Onneley,10:30,12:30,competition
2017-08-15,England Golf Week,Woodhall Spa Golf Club,00:00,00:00,event
2017-08-15,Girls British Open Amateur Championship,Enville,00:00,00:00,event
2017-08-16,England Golf Week,Woodhall Spa Golf Club,00:00,00:00,event
2017-08-16,Home Internationals,Moortown Golf Club,00:00,00:00,event
2017-08-17,England Golf Week,Woodhall Spa Golf Club,00:00,00:00,event
2017-08-17,Home Internationals,Moortown Golf Club,00:00,00:00,event
2017-08-17,Midland Seniors 6 Qualifier,Hawkstone Park Golf Club,00:00,00:00,event
2017-08-18,England Golf Week,Woodhall Spa Golf Club,00:00,00:00,event
2017-08-18,Home Internationals,Moortown Golf Club,00:00,00:00,event
2017-08-20,Staffs Boys v Worcestershire Boys,Barlaston Golf Club,00:00,00:00,event
2017-08-21,Staffs Girls MNR Festival of Golf,Trentlock,00:00,00:00,event
2017-08-22,Seniors Cox Chalice & Thomas Trophy,Drayton Park Golf Club,00:00,00:00,event
2017-08-23,England Golf Boys County Finals,Cumberwell Park Golf Club,00:00,00:00,event
2017-08-23,England Golf General Meeting,Woodhall Spa Golf Club,00:00,00:00,event
2017-08-23,Staffs Seniors v Lincolnshire,Leek Birchall Golf Club,00:00,00:00,event
2017-08-24,England Golf Boys County Finals,Cumberwell Park Golf Club,00:00,00:00,event
2017-08-24,Ladies MNR Junior Championship,Worfield,00:00,00:00,event
2017-08-24,Staffs Ladies 2nd team League Final,Worfield,00:00,00:00,event
2017-08-24,Staffs U16 v Derbyshire U16,The Chase Golf Club,00:00,00:00,event
2017-08-25,Boys Matchplay Finals,Stone Golf Club,00:00,00:00,event
2017-08-25,England Golf Boys County Finals,Cumberwell Park Golf Club,00:00,00:00,event
2017-08-25,Midland Open Amateur Championship,Notts Golf Club & Coxmoor Golf Club,00:00,00:00,event
2017-08-26,Midland Open Amateur Championship,Notts Golf Club & Coxmoor Golf Club,00:00,00:00,event
2017-08-27,Staffs Boys U14 v Shrops. & Herefordshire,The Shropshire Golf Club,00:00,00:00,event
2017-08-28,English Girls Championship,tba,00:00,00:00,event
2017-08-29,English Boys County Championship,Northampton County Golf Club,00:00,00:00,event
2017-08-30,English Boys County Championship,Northampton County Golf Club,00:00,00:00,event
2017-08-31,English Boys County Championship,Northampton County Golf Club,00:00,00:00,event
2017-08-31,Staffs Seniors v Worcestershire,Trentham Golf Club,00:00,00:00,event
2017-09-02,M.G.U. 10 X Counties U14,Broughton Heath Golf Club,00:00,00:00,event
2017-09-03,Staffs v Shrops & Hereford-1st Team,Shrewsbury Golf Club,00:00,00:00,event
2017-09-03,Staffs v Shrops & Hereford-2nd Team,Enville Golf Club,00:00,00:00,event
2017-09-04,Staffs Seniors v Northamptonshire,Overstone Park Golf Club,00:00,00:00,event
2017-09-06,County Membership Autumn Meeting,Bloxwich Golf Club,00:00,00:00,event
2017-09-10,Boys U14 v Worcs,South Staffs Golf Club,00:00,00:00,event
2017-09-10,MGU County Junior Champion of Champs,Coventry Golf Club,00:00,00:00,event
2017-09-11,Board & Executive Meeting,Brocton Hall Golf Club,00:00,00:00,event
2017-09-11,Staffs Ladies Autumn Foursomes,Trentham Park,00:00,00:00,event
2017-09-11,SLCGA Autumn Foursomes 2017,Trentham Park GC,10:00,12:56,competition
2017-09-16,Juniors' Champion of Champion Weekend ,Woodhall Spa Golf Club,00:00,00:00,event
2017-09-16,Seniors' Champion of Champion Weekend,Woodhall Spa Golf Club,00:00,00:00,event
2017-09-17,Men's Champion of Champion Weekend,Woodhall Spa Golf Club,00:00,00:00,event
2017-09-17,Seniors' Champion of Champion Weekend,Woodhall Spa Golf Club,00:00,00:00,event
2017-09-20,Midland Seniors' Autumn Meeting,Lingdale Golf Club,00:00,00:00,event
2017-09-20,Staffs Champion Club Golfer : Final,Newcastle-under-Lyme Golf Club,00:00,00:00,event
2017-09-20,Staffs Club Golfer Final,Newcastle-under-Lyme,10:30,12:27,competition
2017-09-23,English Champions Club Tournament,East Devon Golf Club,00:00,00:00,event
2017-09-24,English Champions Club Tournament,East Devon Golf Club,00:00,00:00,event
2017-09-25,Staffs Ladies Centenary 4BBB,Oxley Park,00:00,00:00,event
2017-09-25,2017 SLCGA Centenary Competition,Oxley Park,10:00,12:16,competition
2017-09-28,Staffs Ladies AM AM,The Chase,00:00,00:00,event
2017-09-29,English Men's County Championship,Trevose Golf & Country Club,00:00,00:00,event
2017-09-30,English Men's County Championship,Trevose Golf & Country Club,00:00,00:00,event
2017-10-01,English Men's County Championship,Trevose Golf & Country Club,00:00,00:00,event
2017-10-01,Reserve Date for Cancelled County Matches,,00:00,00:00,event
2017-10-08,M.G.U. U18 East v West Final,Kedleston Park Golf Club,00:00,00:00,event
2017-10-09,Staffs Ladies Mary Turner Bowl,Blackwell,00:00,00:00,event
2017-10-10,English Seniors County Team 6 Finals,Goswick Golf Club,00:00,00:00,event
2017-10-10,Staffs Girls v Ingestre Ladies,Ingestre,00:00,00:00,event
2017-10-14,Staffs Junior Development Weekend,Henllys Hall,00:00,00:00,event
2017-10-16,Staffs Seniors v Ladies Vets,Trentham Golf Club,00:00,00:00,event
2017-10-19,M.G.U. v S.W.C.G.A,Bristol and Clifton Golf Club,00:00,00:00,event
2017-10-20,M.G.U. v S.W.C.G.A,Bristol and Clifton Golf Club,00:00,00:00,event
2017-10-22,Midland Boys U16 County Cup,The Leicestershire Golf Club,00:00,00:00,event
2017-10-24,M.G.U.  Seniors 11am   Juniors 1.30pm,Kilworth Springs Golf Club,00:00,00:00,event
2017-11-01,MGU AGM 11am,Kettering Golf Club,11:00,00:00,event
2017-11-02,Ladies AGM,Beau Desert GC,00:00,00:00,event
2017-11-14,MGU Championship 5pm Executive 7pm,Kilworth Springs Golf Club,17:00,00:00,event
2017-11-17,Staffordshire Annual Dinner,Aston Wood Golf Club,00:00,00:00,event
2017-12-01,England Golf General Meeting,Woodhall Spa Golf Club,00:00,00:00,event
2017-12-04,Board & Executive Meeting,Brocton Hal Golf Club,00:00,00:00,event
