Start Date,Subject,Location,Start Time,End Time,Description
2022-04-11,SLCGA Spring Foursomes 2022,Bloxwich,10:00,13:00,competition
2022-04-13,Staffordshire Schools 2022,South Staffordshire Golf Club,10:00,10:40,competition
2022-04-14,Staffs Boys U14 Championship,Lichfield,11:30,11:40,competition
2022-04-14,Staffs Boys U12 Championship,Lichfield,11:50,11:50,competition
2022-04-30,Staffordshire Senior Matchplay Knockout,,00:00,00:00,competition
2022-05-13,Staffordshire County Girls Bronze Plate 2022,,00:00,00:00,competition
2022-05-14,SLCGA County Championship 2022 rd1,Sandwell Park Golf Club,08:36,09:32,competition
2022-05-23,Super 70's  Individual Stableford,Bloxwich,10:00,12:00,competition
2022-06-04,Staffordshire  Match at home to Leicestershire  (),Trentham ,09:00,10:00,event
2022-06-06,SLCGA Centenary Competition 2022,Penn,10:00,12:10,competition
2022-06-11,Staffordshire Amateur Championship,Oxley Park,08:10,09:20,competition
2022-06-13,SVLGA Championship,Handsworth,10:00,12:10,competition
2022-06-13,Staffs Club Golfer Qualifying Round 2,Walsall Golf Club,12:00,13:57,competition
2022-06-20,Derbyshire Match away to Nottinghamshire (county week 2022),Trentham GC,14:00,22:59,event
2022-06-20,Derbyshire Match at home to Staffordshire  (county week 2022),Trentham GC,22:59,22:59,event
2022-06-20,Leics & Rutland Match away to Staffordshire  (county week 2022),Trentham GC,22:59,22:59,event
2022-06-20,Leics & Rutland Match away to Lincolnshire (county week 2022),Trentham GC,22:59,22:59,event
2022-06-20,Lincolnshire Match away to Shropshire (county week 2022),Trentham GC,22:59,22:59,event
2022-06-20,Nottinghamshire Match at home to Shropshire (county week 2022),Trentham GC,22:59,22:59,event
2022-06-21,Derbyshire Match at home to Leics & Rutland (county week 2022),Trentham GC,00:00,00:00,event
2022-06-21,Lincolnshire Match away to Nottinghamshire (county week 2022),Trentham GC,00:00,00:00,event
2022-06-21,Staffordshire  Match away to Nottinghamshire (county week 2022),Trentham GC,00:00,22:59,event
2022-06-21,Staffordshire  Match away to Shropshire (county week 2022),Trentham GC,00:00,22:59,event
2022-06-21,Staffs Club Golfer Qualifying Round 3,Trentham Park,10:30,13:57,competition
2022-06-21,Leics & Rutland Match away to Shropshire (county week 2022),Trentham GC,14:00,22:59,event
2022-06-21,Derbyshire Match at home to Lincolnshire (county week 2022),Trentham GC,22:59,22:59,event
2022-06-22,Staffordshire  Match away to Lincolnshire (county week 2022),Trentham GC,14:00,22:59,event
2022-06-22,Derbyshire Match at home to Shropshire (county week 2022),Trentham GC,22:59,22:59,event
2022-06-22,Leics & Rutland Match away to Nottinghamshire (county week 2022),Trentham GC,22:59,22:59,event
2022-06-27,SLCGA Sue Turner 2022,Branston-Championship,10:00,13:30,competition
2022-07-04,SLCGA - Bronze Alliance 2022,,00:00,00:00,competition
2022-07-14,SVLGA Lady Captain's Day,Trentham Golf Club,08:00,14:45,competition
2022-07-21,Staffordshire Senior County Championship,South Staffordshire Golf Club,09:20,12:30,competition
2022-07-22,Staffs Boys Open Championship Round 1,Perton Park Golf Club,08:30,10:00,competition
2022-07-22,Staffs Boys Open Championship Round 2,Perton Park Golf Club,13:30,15:00,competition
2022-08-05,Staffordshire Boys Championship 2022,Sandwell Park Golf Club,07:50,09:30,competition
2022-08-08,SLCGA Silver Division Team 2022,,00:00,00:00,competition
2022-08-08,SLCGA  Bronze Division Meeting 2022,Barlaston,09:32,09:48,competition
2022-08-08,SLCGA  Silver Division 2022,Barlaston,09:56,11:16,competition
2022-08-22,SVLGA Nellie Wood & Vintage Salver,South Staffordshire Golf Club,08:30,14:30,competition
2022-08-22,SLCGA Mactier 2022,Aston Wood,10:30,12:10,competition
2022-09-01,Beddows Trophy (Fourball Championship),Drayton Park Golf Club,09:00,10:30,competition
2022-09-05,SLCGA Autumn Greensomes 2022,Newcastle-Under-Lyme,11:30,13:30,competition
2022-09-12,Staffordshire Senior Loader and Henwood,Walsall Golf Club,09:30,12:40,competition
2022-09-13,Staffs Club Golfer Final,Beau Desert,10:00,11:50,competition
2022-09-18,Pat Randle MOM 10,Enville Golf Club,00:00,00:00,event
2022-10-03,SLCGA AM AM 2022,Great Barr Golf Club,11:00,13:30,competition
