Start Date,Subject,Location,Start Time,End Time,Description
2019-01-14,M.G.U. Seniors Meeting,Kilworth Springs G.C.,11:00,00:00,event
2019-01-15,M.G.U. Senior Delegates Meeting,Kilworth Springs GC,11:00,00:00,event
2019-01-15,M.G.U. Junior Delegates Meeting,Kilworth Springs GC,13:30,00:00,event
2019-02-04,SUGC A.G.M.,Brocton Hall GC,19:30,00:00,event
2019-02-12,M.G.U. Executive Meeting,Kilworth Springs GC,19:00,00:00,event
2019-03-11,SLCGA Executive Meeting,Beau Desert,00:00,00:00,event
2019-04-07,SLCGA Junior Girls v boys U16,Trentham,00:00,00:00,event
2019-04-07,Staffs 1st Team v Leicestershire & Rutland,Willesley Park GC,00:00,00:00,event
2019-04-07,Staffs 2nd Team v Leicestershire & Rutland,Westwood GC,00:00,00:00,event
2019-04-07,Staffs U16 Boys v U16 Girls,Trentham GC,00:00,00:00,event
2019-04-09,M.G.U. Senior Delegates Meeting,Kilworth Springs GC,11:00,00:00,event
2019-04-13,SLCGA Juniors Rabbits Championship,Lichfield,00:00,00:00,event
2019-04-14,Staffs Men v North Wales,Llandudno (Maesdu) GC,00:00,00:00,event
2019-04-15,Midland U16 Boys & Girls Championship,Hawkstone Park GC,00:00,00:00,event
2019-04-15,SLCGA Sue Turner ,Beau Desert,00:00,00:00,event
2019-04-15,SLCGA Sue Turner 2019,Beau Desert,08:22,14:46,competition
2019-04-15,SUGC Board Meeting,Penn GC,10:00,00:00,event
2019-04-16,Midland U16 Boys & Girls Championship,Hawkstone Park GC,00:00,00:00,event
2019-04-17,Four Counties Tournament,Drayton Park GC,00:00,00:00,event
2019-04-17,McEvoy Trophy,Copt Heath GC,00:00,00:00,event
2019-04-17,Midland U16 Boys & Girls Championship,Hawkstone Park GC,00:00,00:00,event
2019-04-18,Four Counties Tournament,Drayton Park GC,00:00,00:00,event
2019-04-18,McEvoy Trophy,Copt Heath GC,00:00,00:00,event
2019-04-23,SLCGA Whittington Ladies Trophy,Whittington Heath,00:00,00:00,event
2019-04-23,Staffs Schools Boys & Girls Golf Trial,Brocton Hall GC,00:00,00:00,event
2019-04-23,Staffordshire Schools,Brocton Hall,09:30,11:20,competition
2019-04-25,England Golf A.G.M.,Woodhall Spa,00:00,00:00,event
2019-04-25,SLCGA Junior County Girls Championship,Druids Heath,00:00,00:00,event
2019-04-25,Staffordshire Girls County Championship 2019 rd1,Druids Heath,09:00,09:32,competition
2019-04-25,Staffordshire County Girls Championship 2019 rd2,Druids Heath,13:00,13:32,competition
2019-04-25,Staffordshire County Girls Bronze/handicap Plate 2019,Druids Heath,13:30,13:54,competition
2019-04-26,SLCGA Girls U16 Amateur Championship,Fulford,00:00,00:00,event
2019-04-26,Staffs Boys U14 V Derbyshire,Uttoxeter GC,00:00,00:00,event
2019-04-28,SLCGA 1st Team v Worcestershire & Hereford,Trentham,00:00,00:00,event
2019-04-28,SLCGA Junior Girls v Derby handicap match,tba,00:00,00:00,event
2019-04-28,Staffs Boys v North Wales,North Wales GC,00:00,00:00,event
2019-04-29,M.G.U. Spring Seniors,Saffron Waldon GC,00:00,00:00,event
2019-04-29,SLCGA Spring Foursomes,Brocton ,00:00,00:00,event
2019-04-29,SLCGA Spring Foursomes 2019,Brocton Hall,08:51,14:24,competition
2019-04-30,SLCGA MNR 36 Hole Foursomes,Branston,00:00,00:00,event
2019-04-30,MNR 36 hole Foursomes,Branston Golf & Country Club,09:00,10:00,competition
2019-05-01,SLCGA 2nd Team v Warwickshire,Penn,00:00,00:00,event
2019-05-03,Lytham Trophy,Royal Lytham St Annes GC,00:00,00:00,event
2019-05-04,Lytham Trophy,Royal Lytham St Annes GC,00:00,00:00,event
2019-05-04,Whittington Trophy   MOM,Whittington Heath GC,00:00,00:00,event
2019-05-05,Finham Park Bowl    MOM,Coventry GC,00:00,00:00,event
2019-05-05,Lytham Trophy,Royal Lytham St Annes GC,00:00,00:00,event
2019-05-05,SLCGA Junior Girls v Shropshire,Bloxwich,00:00,00:00,event
2019-05-08,Staffs Seniors v Cheshire,Newcastle-under-Lyme GC,00:00,00:00,event
2019-05-10,SLCGA County Championship 1 2019,Ingestre Park,10:00,11:12,competition
2019-05-11,SLCGA County Championship,Ingestre,00:00,00:00,event
2019-05-11,Staffs Boys v Shropshire & Herefordshire,Llanymynech GC,00:00,00:00,event
2019-05-12,Staffs 1st Team v Derbyshire,Chevin GC,00:00,00:00,event
2019-05-12,Staffs 2nd Team v Derbyshire,Bloxwich GC,00:00,00:00,event
2019-05-13,SLCGA Senior Ladies English Amateur Championship,Enville,00:00,00:00,event
2019-05-14,Brabazon Trophy Northern Qualifying,Lindrick GC,00:00,00:00,event
2019-05-14,Brabazon Trophy Southern Qualifying,Hindhead GC,00:00,00:00,event
2019-05-14,M.G.U. Executive Meeting,Kilworth Springs GC,19:00,00:00,event
2019-05-15,SLCGA Midlands U16 Girls Open Amateur Stoke Play,Hawkstone Park,00:00,00:00,event
2019-05-15,Staffs Membership Scheme Spring Meeting,Leek GC,00:00,00:00,event
2019-05-15,Staffs Seniors v Derbyshire,Cavendish GC,00:00,00:00,event
2019-05-16,M.G.U. Senior Pairs,Gog Magog GC,00:00,00:00,event
2019-05-17,Staffs Seniors Four Man Team Championship (Loader),Penn,00:00,00:00,competition
2019-05-17,ASGC Stan Hill ,Stafford Castle GC,00:00,00:00,event
2019-05-18,Shifnal Ox    MOM,Shifnal GC,00:00,00:00,event
2019-05-19,SLCGA Bridgestone Chase Your Dream MNR Medal Final,Wollaton Park,00:00,00:00,event
2019-05-19,Staffs U14 Boys v Warwickshire,Copsewood Grange GC,00:00,00:00,event
2019-05-20,Staffs Seniors v Lancashire,Wolstanton G.C.,00:00,00:00,event
2019-05-22,M.G.U. Mid-Amateur Championship,Worcester GC,00:00,00:00,event
2019-05-22,SLCGA English Womens Amateur Championship,Saunton West,00:00,00:00,event
2019-05-23,Lagonda Trophy,Gog Magog GC,00:00,00:00,event
2019-05-23,M.G.U. Mid-Amateur Championship,Worcester GC,00:00,00:00,event
2019-05-24,M.G.U. Mid-Amateur Championship,Worcester GC,00:00,00:00,event
2019-05-25,Beau Stag,Beau Desert GC,00:00,00:00,event
2019-05-26,Trentham PunchBowl,Trentham GC,00:00,00:00,event
2019-05-28,England Golf Boys 6 Midland Qualifier (Practice),Robin Hood GC,00:00,00:00,event
2019-05-28,SLCGA 1st Team v Warwickshire,Aston Wood,00:00,00:00,event
2019-05-29,England Golf Boys Midland 6 Qualifier,Robin Hood GC,00:00,00:00,event
2019-05-30,Brabazon Trophy,Alwoodley GC,00:00,00:00,event
2019-05-30,SLCGA 2nd team v Worcestershire,Penn,00:00,00:00,event
2019-05-31,Midland Schools Championship,Notts GC (Hollinwell),00:00,00:00,event
2019-06-01,Brabazon Trophy,Alwoodley GC,00:00,00:00,event
2019-06-02,Brabazon Trophy,Alwoodley GC,00:00,00:00,event
2019-06-02,Staffs 1st Team v Warwickshire,Perton Park GC,00:00,00:00,event
2019-06-02,Staffs 2nd Team v Warwickshire,Edgbaston GC,00:00,00:00,event
2019-06-03,SUGC Board Meeting,Walsall GC,10:00,00:00,event
2019-06-05,English Seniors Championship,Holme Hall GC & Elsham GC,00:00,00:00,event
2019-06-06,English Seniors Championship,Holme Hall GC & Elsham GC,00:00,00:00,event
2019-06-06,SLCGA Junior Girls v Herefordshire & Worcester,Stourbridge,00:00,00:00,event
2019-06-07,English Seniors Championship,Holme Hall GC & Elsham GC,00:00,00:00,event
2019-06-08,M.G.U. Closed Amateur Championship,Enville GC (Lodge),00:00,00:00,event
2019-06-10,SLCGA 2019 Bronze Division Team,Lichfield Golf & Country Club,00:00,00:00,competition
2019-06-10,SLCGA Bronze & Silver Division,Lichfield,00:00,00:00,event
2019-06-10,Staffs Club Golfer Qualifying Round 1,Walsall GC,00:00,00:00,event
2019-06-10,Staffs Seniors v Warwickshire,Olton GC,00:00,00:00,event
2019-06-10,SLCGA 2019 Bronze Division Meeting,Lichfield Golf & Country Club,09:10,11:20,competition
2019-06-10,Staffs Club Golfer Qualifying Round 1,Walsall GC,10:00,13:52,competition
2019-06-15,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-16,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-16,Sandwell Arch (West Midlands Strokeplay Championship),Sandwell Park GC,00:00,00:00,event
2019-06-17,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-17,ASGC Mike Connolly,Bloxwich GC,00:00,00:00,event
2019-06-18,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-18,Staffs Club Golfer Qualifying Round 2,Uttoxeter GC,00:00,00:00,event
2019-06-18,Staffs Club Golfer Qualfying Round 2,Uttoxeter,12:00,13:20,competition
2019-06-19,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-20,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-21,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-21,England Golf Men's 6 Qualifier,Chesterfield GC,00:00,00:00,event
2019-06-21,Staffs Seniors v North Wales,Padeswood & Buckley GC,00:00,00:00,event
2019-06-22,Amateur Championship,Portmarnock GC & The Island GC,00:00,00:00,event
2019-06-22,England Golf Men's 6 Qualifier,Chesterfield GC,00:00,00:00,event
2019-06-23,SLCGA MNR County Week,The Shropshire,00:00,00:00,event
2019-06-24,English Schools Championship,Sherwood Forest GC,00:00,00:00,event
2019-06-24,Open Regional Qualifiers,Various courses,00:00,00:00,event
2019-06-25,Staffs Membership Scheme Summer Meeting,Ingestre Park GC,00:00,00:00,event
2019-06-26,Staffs Club Golfer Qualifying Round 3,Leek GC,00:00,00:00,event
2019-06-26,Staffs Club Golfer Qualifying Round 3,Leek,10:56,14:00,competition
2019-06-28,Staffs Amateur Championship Pre-Qualifying,Newcastle-under-Lyme GC,00:00,00:00,event
2019-06-29,Staffs Amateur Championship,Newcastle-under-Lyme GC,00:00,00:00,event
2019-06-29,Staffs Amateur Championship,Newcastle-under-Lyme GC,08:00,09:20,competition
2019-07-01,Staffs Seniors v Shropshire & Herefordshire,Trentham Park GC,00:00,00:00,event
2019-07-02,SLCGA Bridget Jackson Bowl,Handsworth,00:00,00:00,event
2019-07-03,SLCGA 2nd team v Derbyshire,Penn,00:00,00:00,event
2019-07-04,M.G.U. Boys Amateur Championship,Shrewsbury GC,00:00,00:00,event
2019-07-05,English Mid-Amateur Championship,The Leicestershire GC,00:00,00:00,event
2019-07-06,English Mid-Amateur Championship,The Leicestershire GC,00:00,00:00,event
2019-07-07,English Mid-Amateur Championship,The Leicestershire GC,00:00,00:00,event
2019-07-07,Staffs 1st Team v Shropshire & Herefordshire,Market Drayton GC,00:00,00:00,event
2019-07-07,Staffs 2nd Team v Shropshire & Herefordshire,The Manor GC,00:00,00:00,event
2019-07-07,Staffs U16 Boys v Warwickshire ,Penn GC,00:00,00:00,event
2019-07-08,SLCGA 2nd team v Shropshire,Penn,00:00,00:00,event
2019-07-08,Staffs Seniors v Leicestershire & Rutland,Scraptoft GC,00:00,00:00,event
2019-07-09,M.G.U. Youth Championship,Stoke Rochford GC,00:00,00:00,event
2019-07-10,England Schools Team Championship,Woodhall Spa GC,00:00,00:00,event
2019-07-10,M.G.U. Youth Championship,Stoke Rochford GC,00:00,00:00,event
2019-07-11,M.G.U. Youth Championship,Stoke Rochford GC,00:00,00:00,event
2019-07-11,SLCGA 2nd team v Derbyshire,Chevin,00:00,00:00,event
2019-07-11,SLCGA Australian Spoons,Burton on Trent,00:00,00:00,event
2019-07-11,Staffs Fourball Championship (Beddows Trophy),Great Barr GC,00:00,00:00,event
2019-07-11,Staffs Seniors Championship,Trentham GC,00:00,00:00,event
2019-07-11,Staffs Seniors Championship,Trentham Golf Club,08:50,14:30,competition
2019-07-11,Beddows Trophy (Fourball Championship),Great Barr,11:20,13:00,competition
2019-07-12,M.G.U. Youth Championship,Stoke Rochford GC,00:00,00:00,event
2019-07-13,Staffs U14 Boys v Shropshire & Herefordshire,Patshull Park GC,00:00,00:00,event
2019-07-14,SLCGA Girls v Notts, Derby. Shrops scratch match,Norwood Park,00:00,00:00,event
2019-07-14,Staffs U18 Boys v Warwickshire,Stonebridge GC,00:00,00:00,event
2019-07-15,SLCGA Bronze Alliance,Wolstanton,00:00,00:00,event
2019-07-15,SLCGA - Bronze Alliance 2019,Wolstanton Golf Club,10:30,12:14,competition
2019-07-15,SLCGA  Silver Division 2019,Wolstanton Golf Club,14:22,15:10,competition
2019-07-16,English Boys U16 Open Championship (McGregor),Radcliffe-on-Trent GC,00:00,00:00,event
2019-07-16,SLCGA 2nd team v Shropshire ,Lilleshall,00:00,00:00,event
2019-07-17,English Boys U16 Open Championship (McGregor),Radcliffe-on-Trent GC,00:00,00:00,event
2019-07-17,M.G.U. Seniors Championship,Coventry GC,00:00,00:00,event
2019-07-18,English Boys U16 Open Championship (McGregor),Radcliffe-on-Trent GC,00:00,00:00,event
2019-07-18,Four Counties U14 Championship,Broughton Heath GC,00:00,00:00,event
2019-07-18,M.G.U. Seniors Championship,Coventry GC,00:00,00:00,event
2019-07-18,Open Championship,Portrush GC,00:00,00:00,event
2019-07-19,Four Counties U14 Championship,Broughton Heath GC,00:00,00:00,event
2019-07-19,Open Championship,Portrush GC,00:00,00:00,event
2019-07-20,Open Championship,Portrush GC,00:00,00:00,event
2019-07-20,Staffs Boys v Derbyshire,The Wergs GC,00:00,00:00,event
2019-07-21,Lincolnshire Poacher        MOM,Lincoln (Torksey) GC,00:00,00:00,event
2019-07-21,Open Championship,Portrush GC,00:00,00:00,event
2019-07-22,English Schools U16 Championship,Cleakheaton & District GC,00:00,00:00,event
2019-07-22,Geoff Marks Trophy,Stone GC,00:00,00:00,event
2019-07-22,Geoff Marks Trophy 2019,Stone GC,12:00,14:20,competition
2019-07-23,English Boys U18 Championship (Carris),Moor Park GC,00:00,00:00,event
2019-07-24,English Boys U18 Championship (Carris),Moor Park GC,00:00,00:00,event
2019-07-25,English Boys U18 Championship (Carris),Moor Park GC,00:00,00:00,event
2019-07-26,English Boys U18 Championship (Carris),Moor Park GC,00:00,00:00,event
2019-07-28,Kedleston Goose        MOM,Kedleston Park GC,00:00,00:00,event
2019-07-28,SLCGA Junior Scratch v Lincs, Notts, Leic,Lincoln,00:00,00:00,event
2019-07-29,Staffs Seniors v Cambridgeshire,Brampton Park GC,00:00,00:00,event
2019-07-30,English Amateur Championship,Hankey Common GC & North Hants GC,00:00,00:00,event
2019-07-30,SLCGA English Girls Amateur Championship,GOG Magog,00:00,00:00,event
2019-07-30,Staffs Boys U14 v Staffs Seniors,Oxley Park GC,00:00,00:00,event
2019-07-30,M.G.U. Executive Meeting,Kilworth Springs GC,19:00,00:00,event
2019-07-31,English Amateur Championship,Hankey GC & North Hants GC,00:00,00:00,event
2019-07-31,English Seniors Championship,North Berwick GC,00:00,00:00,event
2019-07-31,Staffs Boys v Cheshire ,Crewe GC,00:00,00:00,event
2019-08-01,ASGC Founders Trophy,Sandwell Park GC,00:00,00:00,event
2019-08-01,English Amateur Championship,Hankey GC & North Hants GC,00:00,00:00,event
2019-08-01,English Seniors Championship,North Berwick GC,00:00,00:00,event
2019-08-02,English Amateur Championship,Hankey GC & North Hants GC,00:00,00:00,event
2019-08-02,English Seniors Championship,North Berwick GC,00:00,00:00,event
2019-08-02,Staffs Boys v Leicestershire & Rutland,Branston G&CC,00:00,00:00,event
2019-08-03,English Amateur Championship,Hankey GC & North Hants GC,00:00,00:00,event
2019-08-03,Northants County Cup           MOM,Northamptonshire County GC,00:00,00:00,event
2019-08-04,English Amateur Championship,Hankey GC & North Hants GC,00:00,00:00,event
2019-08-04,Staffs 1st Team v Worcestershire,Blackwell GC,00:00,00:00,event
2019-08-04,Staffs 2nd Team v Worcestershire,Sandwell Park GC,00:00,00:00,event
2019-08-04,Staffs Boys U12 & U14 Championship (Part of the Trentham GC Junior Open),Trentham GC,00:00,00:00,event
2019-08-05,Boys Three Counties Tri-Match,Druids Heath GC,00:00,00:00,event
2019-08-05,Staffs Seniors v Shropshire & Herefordshire,Wrekin GC,00:00,00:00,event
2019-08-06,English Boys U14 Championship (Reid),Trentham GC,00:00,00:00,event
2019-08-06,North of England Youth Championship,Middlesborough GC,00:00,00:00,event
2019-08-06,SLCGA English Girls U16/U14 Open Amateur Stoke Play,Gerrards Cross,00:00,00:00,event
2019-08-07,English Boys U14 Championship (Reid),Trentham GC,00:00,00:00,event
2019-08-07,English Seniors 6 Qualifier,Coxmoor GC,00:00,00:00,event
2019-08-07,North of England Youth Championship,Middlesborough GC,00:00,00:00,event
2019-08-07,Staffs U16 Boys v Cheshire,Onneley GC,00:00,00:00,event
2019-08-08,English Boys U14 Championship (Reid),Trentham GC,00:00,00:00,event
2019-08-08,English Seniors 6 Qualifier,Coxmoor GC,00:00,00:00,event
2019-08-08,North of England Youth Championship,Middlesborough GC,00:00,00:00,event
2019-08-09,Staffs Boys Championship,Whittington Heath GC,00:00,00:00,event
2019-08-09,Staffs Boys Championship,Whittington Heath,08:30,09:51,competition
2019-08-11,Leicestershire Fox      MOM,Willesley Park GC,00:00,00:00,event
2019-08-12,Staffs Seniors v Nottinghamshire,Sandwell Park GC,00:00,00:00,event
2019-08-13,Boys Amateur Championship,Saunton GC,00:00,00:00,event
2019-08-14,Boys Amateur Championship,Saunton GC,00:00,00:00,event
2019-08-15,Boys Amateur Championship,Saunton GC,00:00,00:00,event
2019-08-15,SLCGA MNR Queen of Clubs,Kenwick Park,00:00,00:00,event
2019-08-16,Boys Amateur Championship,Saunton GC,00:00,00:00,event
2019-08-17,Boys Amateur Championship,Saunton GC,00:00,00:00,event
2019-08-17,SLCGA Girls Amateur Championship,Montrose,00:00,00:00,event
2019-08-18,Boys Amateur Championship,Saunton GC,00:00,00:00,event
2019-08-19,Staffs Seniors Better Ball Championship (Cox & Thomas),Walsall GC,00:00,00:00,competition
2019-08-19,SLCGA Junior Girls MNR Festival of Golf,Trentlock,00:00,00:00,event
2019-08-19,SLCGA Mactier Cup Final,Stafford Castle,00:00,00:00,event
2019-08-19,Staffs Boys v Worcestershire,Aston Wood GC,00:00,00:00,event
2019-08-19,Staffs Seniors Fourball Championship (Cox Chalice & Thomas Trophy),Walsall GC,00:00,00:00,event
2019-08-19,SLCGA Mactier 2019,Stafford Castle,10:00,12:00,competition
2019-08-20,Staffs Boys Matchplay Championship Pre-Liminary Rounds,Oxley Park GC,00:00,00:00,event
2019-08-20,Staffs Seniors v Denbighshire,Stone GC,00:00,00:00,event
2019-08-22,SLCGA MNR Junior Championship,Willesley park,00:00,00:00,event
2019-08-23,M.G.U. Open Amateur Championship,Northamptonshire County GC & Northampton GC,00:00,00:00,event
2019-08-23,Staffs Boys Matchplay Finals,Stone GC,00:00,00:00,event
2019-08-24,M.G.U. Open Amateur Championship,Northamptonshire County GC & Northampton GC,00:00,00:00,event
2019-08-25,Staffs Matchplay Championship Final,Penn GC,00:00,00:00,event
2019-08-27,English Boys County Finals,North Foreland GC,00:00,00:00,event
2019-08-28,English Boys County Finals,North Foreland GC,00:00,00:00,event
2019-08-29,English Boys County Finals,North Foreland GC,00:00,00:00,event
2019-08-30,Staffs Boys Open Championship,Ingestre Park GC,00:00,00:00,event
2019-08-30,Staffs Boys Open Championship Round 1,Ingestre Park,08:27,10:06,competition
2019-08-30,SVLGA  Championship 2019,Drayton Park,10:30,14:20,competition
2019-08-30,Staffs Boys Open Championship Round 2,Ingestre Park,13:27,15:06,competition
2019-08-31,M.G.U. U14 Boys County Championship,Broughton Heath GC,00:00,00:00,event
2019-09-01,Staffs 1st Team v Nottinghamshire,South Staffs GC,00:00,00:00,event
2019-09-01,Staffs 2nd Team v Nottinghamshire,Worksop GC,00:00,00:00,event
2019-09-02,SLCGA 2nd team League Final,Walsall,00:00,00:00,event
2019-09-02,Staffs Seniors v Worcestershire,South Staffs GC,00:00,00:00,event
2019-09-07,SLCGA County Champion of Champions,Woodall  Spa,00:00,00:00,event
2019-09-07,Staffs U16 Boys v Derbyshire,Brailford GC,00:00,00:00,event
2019-09-07,The Hobbis Trophy           MOM,Moseley GC,00:00,00:00,event
2019-09-08,M.G.U. County Junior Champion of Champions,Kedleston Park GC,00:00,00:00,event
2019-09-08,Pat Randle Trophy,Enville GC,00:00,00:00,event
2019-09-08,Staffs U14 Boys v Worcestershire,Sedgley GC,00:00,00:00,event
2019-09-09,SLCGA Autumn Greensomes,Ingestre,00:00,00:00,event
2019-09-09,SLCGA Autumn Greensomes 2019,Ingestre Park,10:00,13:12,competition
2019-09-10,Staffs Seniors v Northamptonshire,Collingtree Park GC,00:00,00:00,event
2019-09-11,England Golf General Meeting,Woodhall Spa,00:00,00:00,event
2019-09-14,England Golf Junior Champion of Champions,Frilford Heath GC,00:00,00:00,event
2019-09-14,England Golf Seniors Champion of Champions,Frilford Heath GC,00:00,00:00,event
2019-09-15,Coxmoor Cockerell      MOM,Coxmoor GC,00:00,00:00,event
2019-09-15,England Golf Men's Champion of Champions,Frilford Heath GC,00:00,00:00,event
2019-09-15,England Golf Seniors Champion of Champions,Frilford Heath GC,00:00,00:00,event
2019-09-16,SLCGA Executive Meeting,Beau Desert,00:00,00:00,event
2019-09-16,SUGC Board Meeting,Trentham Park GC,00:00,00:00,event
2019-09-17,M.G.U. Seniors Autumn,Blankney GC,00:00,00:00,event
2019-09-17,Staffs Club Golfer Championship Final,Brocton Hall GC,00:00,00:00,event
2019-09-17,Staffs Club Golfer Championship Final,Brocton Hall,12:16,14:00,competition
2019-09-19,Staffs Membership Scheme Autumn Meeting,Great Barr GC,00:00,00:00,event
2019-09-21,English Champions Club Tournament,Romford GC,00:00,00:00,event
2019-09-22,English Champions Club Tournament,Romford GC,00:00,00:00,event
2019-09-23,SLCGA Centenary Competition,Newcastle,00:00,00:00,event
2019-09-23,SLCGA Centenary Competition 2019,Newcastle-under-Lyme,09:40,12:30,competition
2019-09-26,Staffs Seniors v Staffs Lady Vets,Ingestre Park GC,00:00,00:00,event
2019-09-27,English Men's County Finals,Huddersfield GC,00:00,00:00,event
2019-09-28,English Men's County Finals,Huddersfield GC,00:00,00:00,event
2019-09-29,English Men's County Finals,Huddersfield GC,00:00,00:00,event
2019-09-30,ASGC Presidents Day,Enville GC,00:00,00:00,event
2019-10-01,SLCGA Mary Turner Bowl,Whittington Heath,00:00,00:00,event
2019-10-06,Boys Midland League Final,Longcliffe GC,00:00,00:00,event
2019-10-07,SLCGA AM AM,South Staffs,00:00,00:00,event
2019-10-08,English Seniors County Finals,Effingham GC,00:00,00:00,event
2019-10-09,English Seniors County Finals,Effingham GC,00:00,00:00,event
2019-10-10,English Seniors County Finals,Effingham GC,00:00,00:00,event
2019-10-17,M.G.U. v S.W.C.G.A.,TBC,00:00,00:00,event
2019-10-20,M.G.U. U16 Boys County Cup,Kedleston Park GC,00:00,00:00,event
2019-10-22,M.G.U. Seniors Delegates Meeting,Kilworth Springs GC,11:00,00:00,event
2019-10-22,M.G.U.Junior Delegates Meeting,Kilworth Springs GC,13:30,00:00,event
2019-10-22,M.G.U. Championship Meeting,Kilworth Springs GC,17:00,00:00,event
2019-10-28,SLCGA Junior Girls Beginners & Bronze,Stone,00:00,00:00,event
2019-10-30,M.G.U. Executive Meeting & A.G.M.,South Staffs GC,00:00,00:00,event
2019-11-07,SLCGA AGM,Beau Desert,00:00,00:00,event
2019-11-14,SUGC Annual Dinner & Presentation,Moor Hall Hotel,00:00,00:00,event
2019-12-02,SLCGA Executive Meeting,Beau Desert,00:00,00:00,event
2019-12-02,SUGC Board Meeting,South Staffs GC,10:00,00:00,event
2019-12-11,England Golf General Meeting,Woodhall Spa,00:00,00:00,event
