Start Date,Subject,Location,Start Time,End Time,Description
2024-05-05,Staffordshire Schools Championship - Barlaston Golf Club,Barlaston,13:00,14:50,competition
2024-05-19,Junior Order of Merit Round 1 - Trentham Golf Club ,Trentham Golf Club,13:00,14:30,competition
2024-05-20,RH Simkin Salver - Membership Scheme - Trentham Park Golf Club ,Trentham Park,09:30,14:36,competition
2024-05-22,Cox & Thomas - Senior Betterball Stableford - Aston Wood Golf Club ,Aston Wood,10:00,13:00,competition
2024-05-31,England Golf Junior Club Team Championship - Leek Golf Club,Leek,11:03,12:33,competition
2024-06-01,Staffordshire Under 14 Championship - Stone Golf Club ,Stone,13:30,13:40,competition
2024-06-01,Staffordshire Under 12 Championship - Stone Golf Club ,Stone,13:50,14:20,competition
2024-06-02,Junior Order of Merit Round 2 - South Staffordshire Golf Club,South Staffordshire Golf Club,13:00,14:30,competition
2024-06-08,Staffordshire Amateur Championship Round 1 - Bloxwich Golf Club & 2 -  Bloxwich Golf Club,Bloxwich,08:00,10:00,competition
2024-06-10,Staffs Club Golfer Qualifying Round 1 - Calderfields Golf Club ,Calderfields Golf & Country Club,10:12,11:42,competition
2024-06-17,Staffs Club Golfer Qualifying Round 2 - The Castle Golf & Leisure ,Stafford Castle,10:00,11:30,competition
2024-06-27,LE Williams Salver -  Membership Scheme - Sandwell Park Golf Club ,Sandwell Park Golf Club,10:00,13:10,competition
2024-06-27,Staffs Club Golfer Qualifying Round 3 - Branston Golf & Country Club,Branston-Championship,14:00,15:10,competition
2024-07-07,Junior Order of Merit Round 3 - Newcastle-under-Lyme Golf Club,Newcastle-Under-Lyme,13:30,15:00,competition
2024-07-23,Geoff Marks Trophy - Stone Golf Club ,Stone,00:00,00:00,competition
2024-07-25,Senior Championships - Church & Macbryde - Nett & Gross Strokeplay  - Great Barr Golf Club ,Great Barr Golf Club,10:00,12:50,competition
2024-07-26,Staffordshire Boys Championship - Tee It Forward - Walsall Golf Club,Walsall Golf Club,00:00,00:00,competition
2024-07-26,Staffordshire Boys Championship - Round 2 - Walsall Golf Club,Walsall Golf Club,00:00,00:00,competition
2024-07-26,Staffordshire Boys Championship - Round 1 - Walsall Golf Club,Walsall Golf Club,08:00,09:30,competition
2024-08-02,Centenary Bowl Competition - Betterball Stableford - Wolstanton Golf Club,Wolstanton,00:00,00:00,competition
2024-08-09,Staffordshire Boys Open Championship - Round 1 - Great Barr Golf Club ,Great Barr Golf Club,00:00,00:00,competition
2024-08-09,Staffordshire Boys Open Championship - Tee It Forward - Great Barr Golf Club,Great Barr Golf Club,00:00,00:00,competition
2024-08-09,Staffordshire Boys Open Championship - Round 2 - Great Barr Golf Club ,Great Barr Golf Club,00:00,00:00,competition
2024-08-18,Junior Order of Merit Round 4 - Little Aston Golf Club ,Little Aston,00:00,00:00,competition
2024-09-12,Beddows Trophy (Fourball Championship) - Trentham Golf Club,Trentham Golf Club,00:00,00:00,competition
2024-09-16,Staffordshire Club Golfer Final - Uttoxeter GC,Uttoxeter,00:00,00:00,competition
2024-09-18,BJ Whitaker Salver - Membership Scheme - Beau Desert Golf Club ,Beau Desert,10:00,12:06,competition
2024-09-21,Staffordshire Champion of Champions - JCB Golf & Country Club,JCB Golf & Country Club,00:00,00:00,competition
2024-09-26,Staffordshire Senior Loader and Henwood - Sandwell Park Golf Club ,Sandwell Park Golf Club,10:00,12:00,competition
