Start Date,Subject,Location,Start Time,End Time,Description
2020-01-14,M.G.U. Seniors Meeting,Kilworth Springs G.C.,11:00,00:00,event
2020-01-14,M.G.U. Juniors Meeting,Kilworth Springs G.C.,13:30,00:00,event
2020-02-03,SUGC A.G.M.,Brocton Hall G.C.,19:30,00:00,event
2020-02-10,SUGC Board Meeting,Brocton Hall G.C.,00:00,00:00,event
2020-02-11,M.G.U. Executive Meeting,Kilworth Springs G.C.,19:00,00:00,event
2020-02-27,Staffs Golf Conference,Brocton Hall G.C.,18:00,20:30,event
2020-03-29,Men's Annual Golf Trial,Penn G.C.,00:00,00:00,event
2020-04-06,Midland U16 Boys & Girls Championships,Hawkstone Park G.C.,00:00,00:00,event
2020-04-06,Midland U16 Boys & Girls Championships,Hawkstone Park G.C.,00:00,00:00,event
2020-04-06,SLCGA Sue Turner 2020,Trentham Golf Club,09:00,14:50,competition
2020-04-07,Midland U16 Boys & Girls Championships,Hawkstone Park G.C.,00:00,00:00,event
2020-04-08,Midland U16 Boys & Girls Championships,Hawkstone Park G.C.,00:00,00:00,event
2020-04-09,Staffs Boys U12 Championship,Lichfield G & CC,00:00,00:00,competition
2020-04-09,Staffs Boys U14 Championship,Lichfield G & CC,00:00,00:00,competition
2020-04-09,U12 & U14 Staffs Boys Championships,Lichfield G.&C.C.,00:00,00:00,event
2020-04-14,Staffs Schools Boys & Girls Golf Trials,Ingestre Park G.C.,00:00,00:00,event
2020-04-14,M.G.U. Seniors Meeting,Kilworth Springs G.C.,11:00,00:00,event
2020-04-15,McEvoy Trophy,Copt Heath G.C.,00:00,00:00,event
2020-04-16,Four Counties Boys Tournament,Lilleybrook G.C.,00:00,00:00,event
2020-04-16,McEvoy Trophy,Copt Heath G.C.,00:00,00:00,event
2020-04-16,Staffordshire Girls County Championship 2020 rd1,Leek,09:00,09:32,competition
2020-04-16,Staffordshire Girls County Championship 2020 rd2,Leek,13:00,13:32,competition
2020-04-16,Staffordshire County Girls Bronze Plate 2020,Leek,13:45,14:01,competition
2020-04-17,Four Counties Boys Tournament,Lilleybrook G.C.,00:00,00:00,event
2020-04-19,Staffs Men v North Wales ,Newcastle-under-Lyme G.C.,00:00,00:00,event
2020-04-23,England Golf A.G.M.,Woodhall Spa G.C.,00:00,00:00,event
2020-04-26,Staffs Boys v North Wales,Greenway Hall G.C.,00:00,00:00,event
2020-04-27,SLCGA Spring Foursomes 2020,Bloxwich GC,09:00,15:32,competition
2020-05-02,Whittington Trophy,Whittington Heath G.C.,00:00,00:00,event
2020-05-03,Finham Bowl   MOM,Coventry G.C.,00:00,00:00,event
2020-05-04,Staffs Seniors v Derbyshire,South Staffordshire G.C.,00:00,00:00,event
2020-05-09,Staffs Boys v Shropshire & Herefordshire,Onneley G.C.,00:00,00:00,event
2020-05-10,SLCGA County Championship 2020 Final ,sandwell park,00:00,00:00,competition
2020-05-10,1st Team v Warwickshire,Olton G.C.,00:00,00:00,event
2020-05-10,2nd Team v Warwickshire,Wolstanton G.C.,00:00,00:00,event
2020-05-11,SUGC Board Meeting,TBC,00:00,00:00,event
2020-05-12,Brabazon Northern Qualifier,Hessle G.C.,00:00,00:00,event
2020-05-12,Brabazon Southern Qualifier,East Sussex National G.C.,00:00,00:00,event
2020-05-12,M.G.U. Executive Meeting,Kilworth Springs G.C.,19:00,00:00,event
2020-05-14,County Membership Spring Meeting,Sandwell Park G.C.,00:00,00:00,event
2020-05-17,Staffs U14 Boys v Warwickshire,Oxley Park G.C.,00:00,00:00,event
2020-05-17,Trentham PunchBowl,Trentham G.C.,00:00,00:00,event
2020-05-20,Staffs Seniors Four Man Team Championship (Loader),Bloxwich GC,00:00,00:00,competition
2020-05-20,Irish Seniors Open Championship,TBC,00:00,00:00,event
2020-05-20,Midland Seniors Spring Meeting,Harbourne G.C.,00:00,00:00,event
2020-05-20,Staffs Seniors Loader Trophy,Bloxwich G.C.,00:00,00:00,event
2020-05-21,Brabazon Trophy,Sherwood Forest G.C.,00:00,00:00,event
2020-05-21,Irish Seniors Open Championship,TBC,00:00,00:00,event
2020-05-21,M.G.U. Mid-Amateur Championship,The Herefordshire G.C.,00:00,00:00,event
2020-05-22,Brabazon Trophy,Sherwood Forest G.C.,00:00,00:00,event
2020-05-22,Irish Seniors Open Championship,TBC,00:00,00:00,event
2020-05-23,Beau Stag       MOM,Beau Desert G.C.,00:00,00:00,event
2020-05-23,Brabazon Trophy,Sherwood Forest G.C.,00:00,00:00,event
2020-05-24,Brabazon Trophy,Sherwood Forest G.C.,00:00,00:00,event
2020-05-26,England Golf Boys 6 Midland Qualifier,Ashbourne G.C.,00:00,00:00,event
2020-05-27,Engalnd Golf Staffs Junior Club Qualifier,Oxley Park G.C.,00:00,00:00,event
2020-05-27,England Golf Boys 6 Midland Qualifier,Ashbourne G.C.,00:00,00:00,event
2020-05-27,Lagonda Trophy,Gog Magog G.C.,00:00,00:00,event
2020-05-28,Lagonda Trophy,Gog Magog G.C.,00:00,00:00,event
2020-05-29,Midland Schools Championship,Chesterfield G.C.,00:00,00:00,event
2020-05-30,The Oak Trophy     MOM,Kings Norton G.C.,00:00,00:00,event
2020-05-31,Staffs U14 Boys v Derbyshire,Brailsford G.C.,00:00,00:00,event
2020-06-03,English Seniors Championship,Luffenham Heath G.C. & Burghley Park G.C.,00:00,00:00,event
2020-06-04,English Seniors Championship,Luffenham Heath G.C. & Burghley Park G.C.,00:00,00:00,event
2020-06-05,English Seniors Championship,Luffenham Heath G.C. & Burghley Park G.C.,00:00,00:00,event
2020-06-07,1st Team v Shropshire & Herefordshire,Trentham Park G.C.,00:00,00:00,event
2020-06-07,2nd Team v Shropshire & Herefordshire,Llanymynech G.C.,00:00,00:00,event
2020-06-08,Staffs Seniors v Warwickshire,South Staffordshire G.C.,00:00,00:00,event
2020-06-09,Staffs Club Golfer Qualifier 1,Sandwell Park G.C.,00:00,00:00,event
2020-06-10,Midland Seniors Pairs,Holme Hall G.C.,00:00,00:00,event
2020-06-12,Staffs Amateur Championship Pre-Qualifier,South Staffordshire G.C.,00:00,00:00,event
2020-06-13,Staffs Amateur Championship ,South Staffordshire G.C.,00:00,00:00,event
2020-06-15,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-15,Staffs Seniors v North Wales,The Chase G.C.,00:00,00:00,event
2020-06-16,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-16,Staffs Club Golfer Qualifier 2,Drayton Park G.C.,00:00,00:00,event
2020-06-17,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-17,Scottish Seniors Championship,Duff House Royal G.C.,00:00,00:00,event
2020-06-18,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-18,Scottish Seniors Championship,Duff House Royal G.C.,00:00,00:00,event
2020-06-19,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-19,Scottish Seniors Championship,Duff House Royal G.C.,00:00,00:00,event
2020-06-20,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-20,England Golf Men's 6 Qualifier,Birstall G.C.,00:00,00:00,event
2020-06-21,British Amateur Championship,Royal Birkdale G.C. & West Lancs G.C.,00:00,00:00,event
2020-06-22,British Open Qualifiers ,Various Courses,00:00,00:00,event
2020-06-22,English Schools Championship,Gog Magog G.C.,00:00,00:00,event
2020-06-23,County Membership Summer Meeting,Enville G.C.,00:00,00:00,event
2020-06-24,Staffs Club Golfer Qualifier 3,Barlaston G.C.,00:00,00:00,event
2020-06-24,Welsh Seniors Open Championship,Ashburnham G.C.,00:00,00:00,event
2020-06-24,Staffs Club Golfer Qualifying Round 3,Barlaston,12:00,14:06,competition
2020-06-25,Welsh Seniors Open Championship,Ashburnham G.C.,00:00,00:00,event
2020-06-26,Welsh Seniors Open Championship,Ashburnham G.C.,00:00,00:00,event
2020-06-27,Midland Closed Open Championship       MOM,St.Neots G.C.,00:00,00:00,event
2020-06-28,The 'Gogs Trophy'       MOM,Gog Magog G.C.,00:00,00:00,event
2020-06-30,British Open Final Qualifying,Various Courses,00:00,00:00,event
2020-06-30,Staffs Seniors v Shropshire & Herefordshire,Shifnal G.C.,00:00,00:00,event
2020-07-02,Midland Boys Championship,Wollaton Park G.C.,00:00,00:00,event
2020-07-02,Staffs Seniors v Leicestershire & Rutland,Whittington Heath G.C.,00:00,00:00,event
2020-07-03,English Mid-Amateur Championship,Sand Moor G.C.,00:00,00:00,event
2020-07-04,English Mid-Amateur Championship,Sand Moor G.C.,00:00,00:00,event
2020-07-05,1st Team v Worcestershire,Oxley Park G.C.,00:00,00:00,event
2020-07-05,2nd Team v Worcestershire,Redditch G.C.,00:00,00:00,event
2020-07-05,English Mid-Amateur Championship,Sand Moor G.C.,00:00,00:00,event
2020-07-05,Staffs U16 Boys v Warwickshire,Stratford Park G.C.,00:00,00:00,event
2020-07-07,Midland Youths Championship,Stoke Rochford G.C.,00:00,00:00,event
2020-07-08,English Schools Team Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-07-08,Midland Youths Championship,Stoke Rochford G.C.,00:00,00:00,event
2020-07-09,Midland Youths Championship,Stoke Rochford G.C.,00:00,00:00,event
2020-07-09,Staffs Seniors Championship,Sandwell Park G.C.,00:00,00:00,event
2020-07-10,Midland Youths Championship,Stoke Rochford G.C.,00:00,00:00,event
2020-07-11,Staffs U14 Boys v Shropshire & Herefordshire,Oxley Park G.C.,00:00,00:00,event
2020-07-12,Lincolnshire Poacher      MOM,Lincoln Torksey G.C.,00:00,00:00,event
2020-07-12,Staffs Boys v Warwickshire,South Staffordshire G.C.,00:00,00:00,event
2020-07-13,SLCGA - Bronze Alliance 2020,Trentham Park GC,09:32,12:28,competition
2020-07-14,English U16 Boys Championship (McGregor),Heworth G.C.,00:00,00:00,event
2020-07-14,Midland Seniors Championship,Morley Hayes G.C.,00:00,00:00,event
2020-07-15,English U16 Boys Championship (McGregor),Heworth G.C.,00:00,00:00,event
2020-07-15,Midland Seniors Championship,Morley Hayes G.C.,00:00,00:00,event
2020-07-16,British Open Championship,Royal St. Georges G.C.,00:00,00:00,event
2020-07-16,English U16 Boys Championship (McGregor),Heworth G.C.,00:00,00:00,event
2020-07-16,Four Counties U14 Championship,Broughton Heath G.C.,00:00,00:00,event
2020-07-17,British Open Championship,Royal St. Georges G.C.,00:00,00:00,event
2020-07-18,British Open Championship,Royal St. Georges G.C.,00:00,00:00,event
2020-07-18,Staffs Boys v Derbyshire,Chapel-en-le-Frith G.C.,00:00,00:00,event
2020-07-19,British Open Championship,Royal St. Georges G.C.,00:00,00:00,event
2020-07-19,Kedleston Goose     MOM,Kedleston Park G.C.,00:00,00:00,event
2020-07-20,English Schools U16 Championship,Northants County G.C.,00:00,00:00,event
2020-07-20,Staffs Seniors v Nottinghamshire,Ramsdale Park G.C.,00:00,00:00,event
2020-07-21,English U18 Boys Championship (Carris Trophy),St. George's Hill G.C.,00:00,00:00,event
2020-07-22,English U18 Boys Championship (Carris Trophy),St. George's Hill G.C.,00:00,00:00,event
2020-07-23,English U18 Boys Championship (Carris Trophy),St. George's Hill G.C.,00:00,00:00,event
2020-07-24,English U18 Boys Championship (Carris Trophy),St. George's Hill G.C.,00:00,00:00,event
2020-07-24,Staffs Boys Open Championship,Druids Heath G.C.,00:00,00:00,event
2020-07-26,Wollaton Stag       MOM,Wollaton Park G.C.,00:00,00:00,event
2020-07-27,Staffs Seniors v Cambridgeshire,Great Barr G.C.,00:00,00:00,event
2020-07-27,Staffs U16 Boys v Cheshire,Alsager G.C.,00:00,00:00,event
2020-07-28,English Amateur Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-07-28,Geoff Marks Trophy,Stafford Castle G.C.,00:00,00:00,event
2020-07-29,English Amateur Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-07-29,English Seniors Championship,Royal Cinque Ports G.C.,00:00,00:00,event
2020-07-29,Staffs Boys v Cheshire (Mixed Ages),Leek G.C.,00:00,00:00,event
2020-07-30,English Amateur Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-07-30,English Seniors Championship,Royal Cinque Ports G.C.,00:00,00:00,event
2020-07-31,English Amateur Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-07-31,English Seniors Championship,Royal Cinque Ports G.C.,00:00,00:00,event
2020-08-01,English Amateur Championship,Moortown G.C. & Headingley G.C.,00:00,00:00,event
2020-08-01,English Amateur Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-08-01,Northants County Cup        MOM,Northamptonshire County G.C.,00:00,00:00,event
2020-08-02,1st Team v Nottinghamshire,Sherwood Forest G.C.,00:00,00:00,event
2020-08-02,2nd Team v Nottinghamshire,The Staffordshire G.C.,00:00,00:00,event
2020-08-02,English Amateur Championship,Woodhall Spa G.C.,00:00,00:00,event
2020-08-03,3 Counties U16 Tri Match,Wharton Park G.C.,00:00,00:00,event
2020-08-04,English Boys U14 Championship (Reid),Prestbury G.C.,00:00,00:00,event
2020-08-04,Staffs Seniors v Shropshire & Herefordshire,The Staffordshire G.C.,00:00,00:00,event
2020-08-04,Staffs Club Golfer Qualfying Round 2,Drayton Park,12:09,12:09,competition
2020-08-04,M.G.U. Executive Meeting,Kilworth Springs G.C.,19:00,00:00,event
2020-08-05,England Golf Seniors 6 Qualifier,Peterborough Milton G.C.,00:00,00:00,event
2020-08-05,English Boys U14 Championship (Reid),Prestbury G.C.,00:00,00:00,event
2020-08-06,England Golf Seniors 6 Qualifier,Peterborough Milton G.C.,00:00,00:00,event
2020-08-06,English Boys U14 Championship (Reid),Prestbury G.C.,00:00,00:00,event
2020-08-07,Staffs Boys Championship,Brocton Hall G.C.,00:00,00:00,event
2020-08-09,Leicestershire Fox         MOM,Willesley Park G.C.,00:00,00:00,event
2020-08-10,SLCGA Bronze Division Team 2020,Barlaston,00:00,00:00,competition
2020-08-10,SLCGA Silver Division Team 2020,Barlaston,00:00,00:00,competition
2020-08-10,Bronze Team 2020,Barlaston,00:00,00:00,competition
2020-08-10,Silver Team 2020,Barlaston,00:00,00:00,competition
2020-08-10,England Golf Week (Presidents/Secretary Tournament),Frilford Heath G.C.,00:00,00:00,event
2020-08-10,SLCGA  Bronze Division Meeting 2020,Barlaston,09:00,11:20,competition
2020-08-10,SLCGA  Silver Division 2020,Barlaston,12:30,14:50,competition
2020-08-11,British Boys Amateur Championship,Moortown G.C. & Alwoodley G.C.,00:00,00:00,event
2020-08-11,England Golf Week,Frilford Heath  G.C.,00:00,00:00,event
2020-08-12,British Boys Amateur Championship,Moortown G.C. & Alwoodley G.C.,00:00,00:00,event
2020-08-12,England Golf Week,Frilford Heath G.C.,00:00,00:00,event
2020-08-13,British Boys Amateur Championship,Moortown G.C. & Alwoodley G.C.,00:00,00:00,event
2020-08-13,England Golf Week (Champion Junior Club Tournament),Frilford Heath G.C.,00:00,00:00,event
2020-08-13,Staffs Club Golfer Qualifying Round 1,sandwell park,12:09,12:09,competition
2020-08-14,England Golf Week (Champion Junior Club Tournament),Frilford Heath G.C.,00:00,00:00,event
2020-08-15,Wem Bowl            MOM,Hawkstone Park G.C.,00:00,00:00,event
2020-08-17,Staffs Seniors Better Ball Championship (Cox & Thomas),Trentham Park GC,00:00,00:00,competition
2020-08-17,Staffs Boys v Worcestershire,Droitwich G.C.,00:00,00:00,event
2020-08-17,Staffs Seniors Cox Chalice & Thomas Trophy,Trentham Park G.C.,00:00,00:00,event
2020-08-18,Staffs Boys Matchplay Championship Pre-Liminary Rounds,Wergs G.C.,00:00,00:00,event
2020-08-20,Staffs Seniors v Worcestershire,The Worcestershire G.C.,00:00,00:00,event
2020-08-21,Staffs Boys Matchplay Championship Finals,Stone G.C.,00:00,00:00,event
2020-08-24,SLCGA Mactier 2020,Aston Wood,10:00,13:52,competition
2020-08-25,English Boys County Finals,Broadstone G.C.,00:00,00:00,event
2020-08-26,English Boys County Finals,Broadstone G.C.,00:00,00:00,event
2020-08-27,English Boys County Finals,Broadstone G.C.,00:00,00:00,event
2020-08-28,Midland Open Amateur Championship,Sandwell Park G.C. & Great Barr G.C.,00:00,00:00,event
2020-08-29,Midland Open Amateur Championship,Sandwell Park G.C. & Great Barr G.C.,00:00,00:00,event
2020-09-03,Beddows Trophy (Fourball Championship),Bloxwich GC,00:00,00:00,competition
2020-09-03,Staffs Fourball Championship (Beddows),Bloxwich G.C.,00:00,00:00,event
2020-09-05,M.G.U. 10 Counties U14 Championship,Broughton Heath G.C.,00:00,00:00,event
2020-09-06,1st Team v Derbyshire,Trentham G.C.,00:00,00:00,event
2020-09-06,2nd Team v Derbyshire,Kedleston Park G.C.,00:00,00:00,event
2020-09-07,Staffs Seniors Championship,sandwell park,00:00,00:00,competition
2020-09-07,Midland Seniors Play-off,TBC,00:00,00:00,event
2020-09-07,SUGC Board Meeting,TBC,00:00,00:00,event
2020-09-09,E.G. General Meeting,Woodhall Spa G.C.,00:00,00:00,event
2020-09-10,Staffs Seniors v Northamptonshire,Drayton Park G.C.,00:00,00:00,event
2020-09-12,England Golf Junior Champion of Champions,Woodhall Spa G.C.,00:00,00:00,event
2020-09-12,England Golf Seniors Champion of Champions,Woodhall Spa G.C.,00:00,00:00,event
2020-09-13,England Golf Men's Champion of Champions ,Woodhall Spa G.C.,00:00,00:00,event
2020-09-13,England Golf Seniors Champion of Champions,Woodhall Spa G.C.,00:00,00:00,event
2020-09-13,Pat Randle Trophy,Enville G.C.,00:00,00:00,event
2020-09-14,SLCGA Autumn Greensomes 2020,Branston Golf & Country Club,09:00,12:52,competition
2020-09-15,Staffs Club Golfer Final,Beau Desert G.C.,00:00,00:00,event
2020-09-15,Staffs Club Golfer Championship Final,Beau Desert,10:10,12:00,competition
2020-09-16,County Membership Autumn Meeting,Whittington Heath G.C.,00:00,00:00,event
2020-09-18,Midland Seniors Autumn ,Droitwich G.C.,00:00,00:00,event
2020-09-19,English Champions Club Tournament,The Worcestershire G.C.,00:00,00:00,event
2020-09-20,English Champions Club Tournament,The Worcestershire G.C.,00:00,00:00,event
2020-09-20,M.G.U. County Junior Champion of Champions,Kirby Muxloe G.C.,00:00,00:00,event
2020-09-20,Staffs U14 Boys v Worcestershire,Little Lakes G.C.,00:00,00:00,event
2020-09-24,Staffs Seniors v Staffs Lady Vets,Ingestre Park G.C.,00:00,00:00,event
2020-09-25,English Men's County Finals,Seacroft G.C.,00:00,00:00,event
2020-09-26,English Men's County Finals,Seacroft G.C.,00:00,00:00,event
2020-09-26,Staffs Boys v Derbyshire,Manor G.C.,00:00,00:00,event
2020-09-27,English Men's County Finals,Seacroft G.C.,00:00,00:00,event
2020-09-28,SLCGA Centenary Competition 2020,sandwell park,09:00,12:10,competition
2020-10-04,Midland Boys League Final,Harbourne G.C.,00:00,00:00,event
2020-10-04,Reserve Date For Cancelled County Matches,,00:00,00:00,event
2020-10-06,English Seniors County Finals,Torquay G.C.,00:00,00:00,event
2020-10-07,English Seniors County Finals,Torquay G.C.,00:00,00:00,event
2020-10-08,English Seniors County Finals,Torquay G.C.,00:00,00:00,event
2020-10-12,SLCGA AM AM 2020,Great Barr,09:00,11:32,competition
2020-10-15,M.G.U. v S.W.C.G.A.,Fulford Heath G.C.,00:00,00:00,event
2020-10-16,M.G.U. v S.W.C.G.A.,Fulford Heath G.C.,00:00,00:00,event
2020-10-18,Midland Boys U16 County Cup,Penn G.C.,00:00,00:00,event
2020-10-20,M.G.U. Seniors Meeting,Kilworth Springs G.C.,11:00,00:00,event
2020-10-20,M.G.U. Juniors Meeting,Kilworth Springs G.C.,13:30,00:00,event
2020-10-20,M.G.U. Championship Meeting,Kilworth Springs G.C.,17:00,00:00,event
2020-10-29,Boys Four Counties ,Lilleybrook G.C.,00:00,00:00,event
2020-10-29,M.G.U.  AGM & Executive Meeting,Brampton Park G.C.,00:00,00:00,event
2020-10-30,Boys Four Counties ,Lilleybrook G.C.,00:00,00:00,event
2020-11-20,Staffs Annual Dinner & Presentation,Tillington Hall Hotel,00:00,00:00,event
2020-11-30,SUGC Board Meeting,TBC,00:00,00:00,event
2020-12-10,E.G. General Meeting,Woodhall Spa G.C.,00:00,00:00,event
